"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	9930018920","	KOH","	87220","	300","	40.00"
"	9930018940","	L/S Ratio Reflex","	83661","	300","	200.00"
"	9930019085","	Zinc Protoporphyrins","	84203","	300","	80.00"
"	9930019110","	Legionella AB IgG/IgM/IgA","	86713","	300","	140.00"
"	9930019130","	Legionella Fa Stain","	87278","	300","	110.00"
"	9930019230","	Lipid2 Plac","	83698","	300","	330.00"
"	9930019535","	Maternal Cell Contam Mole Anl","	81265","	300","	2010.00"
"	9930019575","	Pappa","	84163","	300","	130.00"
"	9930019675","	Melanin Urine","	81005","	300","	20.00"
"	9930019735","	Mecpan Encephalitis Ab","	86651","	300","	120.00"
"	9930019840","	Von Willebrand Factor Antigen","	85246","	300","	200.00"
"	9930020085","	Methylphenidate Urine","	G0480","	300","	186.00"
"	9930020370","	Myopii PL 7","	86235","	300","	160.00"
"	9930020410","	N-Telopep Cross-Link Serum","	82523","	300","	170.00"
"	9930020485","	Neuronal Anti IgG By Immunobl","	83516","	300","	100.00"
"	9930020720","	Olanzapine By Tlc","	84999","	300","	0.00"
"	9930020745","	Gammaglobulin","	82784","	300","	80.00"
"	9930020775","	Opiates (Codeine & Morp) Emit","	G0479","	300","	0.00"
"	9930020860","	Organic Acids Urine","	83919","	300","	150.00"
"	9930021100","	Pm2 Assay Of Opiates","	G0480","	300","	180.00"
"	9930021220","	B19AbpIgG/IgM","	86747","	300","	130.00"
"	9930021496","	WbpaggComponents","	8557659","	300","	0.00"
"	9930021660","	Porphobilinogen Deaminase RBC","	82657","	300","	160.00"
"	9930021715","	Porphyrins Fecal","	84126","	300","	280.00"
"	9930021885","	Probrain Nat PeptNt [ARUP]","	83880","	300","	360.00"
"	9930021890","	Procainamide & Napa","	80192","	300","	150.00"
"	9930022090","	Protein S Free","	85306","	300","	140.00"
"	9930022175","	Proteinase 3 Antibody","	83516","	300","	100.00"
"	9930022510","	Renin (Plasma)","	84244","	300","	206.00"
"	9930022585","	Bd8W Parainfl","	87279","	300","	120.00"
"	9930022665","	Resp Pnl S Atlantic Rgn 13","	86003","	300","	50.00"
"	9930022910","	Rubella Antibody IgM [ARUP]","	86762","	300","	130.00"
"	9930022925","	Rubeola","	86765","	300","	124.00"
"	9930022930","	Rubeola IgM","	86765","	300","	110.00"
"	9930023130","	Smear Stain & Interp","	87205","	300","	75.00"
"	9930023457","	Sub Abuse Pan 2 W/Alc (100)","	G0479","	300","	0.00"
"	9930023471","	Substance AbusePan 4(50)AlcX4","	G0479","	300","	0.00"
"	9930023667","	Sub Of Abuse Panel 7 (Thc100)","	80101","	300","	0.00"
"	9930023895","	Tstfm Testosterone","	84402","	300","	230.00"
"	9930024025","	Theophylline By Tlc","	84999","	300","	0.00"
"	9930024215","	Tobramycin Peak","	80200","	300","	140.00"
"	9930024305","	Rubeola","	86645","	300","	150.00"
"	9930024310","	Smac Ampli Addon","	86777","	300","	130.00"
"	9930024406","	Toxicology Poct10 Single","	G0479","	300","	0.00"
"	9930024540","	Tramadol By GC/MS","	82542","	300","	170.00"
"	9930024685","	Trofile Co-Receptor Trop Assay","	87999","	300","	0.00"
"	9930024965","	Vagpan Chalm Trach DNA Pro","	87491","	300","	126.00"
"	9930025235","	Von Willebrand Factor Antigen","	85246","	300","	200.00"
"	9930025660","	Alprazolam (Xanax)","	G0480","	300","	180.00"
"	9930025680","	Alternate Opiates (Forensic)","	80101","	300","	0.00"
"	9930025700","	Bordettella Pertussis/Parapert","	87798","	300","	310.00"
"	9930025830","	HRTADV LIPREF","	80061","	300","	120.00"
"	9930025935","	HRTMTB Glucose","	82947","	300","	155.00"
"	9930026085","	MBHPAN Calcium","	82310","	300","	150.00"
"	9930026305","	WHOPAM Estradiol","	82670","	300","	250.00"
"	9930026360","	AJKDCF GBA","	81251","	300","	340.00"
"	316636","	Fem Stnd Intrafix 7.5X23MM","	C1776","	278","	0.00"
"	317718","	Plt Spin 12MM","	C1776","	278","	1955.10"
"	318067","	Insrt Tib Crv Sig Xlk 5 15MM","	C1776","	278","	1915.20"
"	318667","	Ty Tib Pfc Offset Rm/Ll S1.5","	C1776","	278","	9088.42"
"	319204","	Plt Tib Prx-Mdl 16H 4.5X322 L","	C1776","	278","	4518.19"
"	320132","	Nail Sc 11 X 200MM","	C1776","	278","	3863.59"
"	320577","	Scr Lok 1.5X12MM","	C1713","	278","	0.00"
"	321553","	Screw 6.5X50MM","	C1713","	278","	1901.90"
"	321630","	Peg Lok Rad 2.0X24MM Ti","	C1776","	278","	605.15"
"	321631","	Scr Lok 2.7X10MM","	C1713","	278","	605.15"
"	321780","	Scr Self Lok Axsos 4X55MM","	C1713","	278","	563.92"
"	322341","	Comp Fem Post Lcs Complt 5MM","	C1776","	278","	3066.71"
"	324700","	Nail Gam 3 10X360/130 L Strl","	C1776","	278","	4489.22"
"	324702","	Nail Gam 3 10X400/130 L Strl","	C1776","	278","	4489.22"
"	325544","	Liner Acet Pinn Neut 32 76","	C1776","	278","	1915.20"
"	325587","	Distal Humeral Mosaic Std R","	C1776","	278","	0.00"
"	325711","	Stem Mallor Head 13.0X300","	C1776","	278","	0.00"
"	327938","	Plt Synfx 12D 12X7.5MM Lt Blu","	C1776","	278","	16571.80"
"	327940","	Scr Lck Synfx-Lr 4.0X25 Ti Nx1","	C1713","	278","	1330.00"
"	328011","	Comp Fem Legion Ps Oxin Sz 7 L","	C1776","	278","	7767.20"
"	328975","	Stem Echo 9X125MM","	C1776","	278","	0.00"
"	329705","	Insrt Fix Bearing Uni Hip","	C1713","	278","	2234.40"
"	330734","	SCR BONE VAR SELF DRL 3.6X14MM","	C1713","	278","	0.00"
"	330735","	SCR BONE VAR SELF DRL 3.6X16MM","	C1713","	278","	0.00"
"	330736","	SCR BONE VAR SELF DRL 3.6X18MM","	C1713","	278","	0.00"
"	331701","	Stem Fem Srom 36+6L 11X16X150","	C1776","	278","	0.00"
"	331857","	Head Unpl 40MM Ultima","	C1776","	278","	1992.34"
"	331872","	Distal Centrlzr 14MM Non Por","	C1776","	278","	438.90"
"	331942","	Plt Clv 3.5MM Lcp 8H L","	C1776","	278","	2736.34"
"	331957","	Scr Canc Pa Synap 4.0X12 Ti NS","	C1713","	278","	2327.50"
"	331974","	Scr Canc Pa Synap 4.5X12 Ti NS","	C1713","	278","	2327.50"
"	331980","	Scr Canc Pa Synap 4.5X24 Ti NS","	C1713","	278","	2327.50"
"	331996","	Scr Cort Pa Synap 3.5X38 Ti NS","	C1713","	278","	2327.50"
"	332036","	Modular +Wdg Tib Hemi 10D Sz3","	C1713","	278","	4628.93"
"	332047","	Modular + Tb Wdg Stp 15M Sz4","	C1713","	278","	4628.93"
"	332695","	Stem Cllrlss 12X140  Por Prox","	C1776","	278","	0.00"
"	332712","	Insrt Artc  Genii 15MM Sz 1-2","	C1713","	278","	2595.73"
"	332761","	Scr Crtx 3.5MM Ti 16MM","	C1713","	278","	254.44"
"	333133","	Plt Olecranon Lcp 8H L","	C1776","	278","	2456.24"
"	334012","	Scr Metaglene Lok 4.5X30MM","	C1713","	278","	0.00"
"	334049","	Plt Brl Sh 135 Deg 4H 78MM","	C1776","	278","	1678.43"
"	334226","	Grft Hernia Complx 13X15CM","	C1713","	278","	0.00"
"	336159","	Bearing  5X 75MM Left","	C1776","	278","	0.00"
"	336263","	Scr Ped Clck-X Dc 8.0X55 Ti NS","	C1713","	278","	2515.29"
"	445513","	Comp Tib Bear Vangrd 16X67MM","	C1776","	278","	0.00"
"	445534","	Head Fem Recap Cem Resurf 39MM","	C1776","	278","	0.00"
"	446764","	Plt Brl Std 145Deg 2H 60MM","	C1776","	278","	1412.85"
"	446775","	Scr Comp Ped","	C1713","	278","	577.28"
"	446831","	Plt Semi Tubular 4H 140 Deg","	C1776","	278","	1819.28"
"	446892","	Basep Cr Tib Ply G2 Sz2 11MM R","	C1776","	278","	1963.87"
"	447009","	Comp Fem Conv Mod Genii 8 L","	C1776","	278","	5787.76"
"	447028","	Wedge Fem Post Genii 3-4 5 Lg","	C1776","	278","	3118.02"
"	447033","	Wedge Fem Post Genii 7-8 5 Sh","	C1776","	278","	3118.02"
"	447039","	Wedge Fem Post Genii 5-6 10Xs","	C1776","	278","	3118.02"
"	447082","	Imp Fem Constrn G2 Sz4 Rt","	C1776","	278","	18967.07"
"	447104","	Comp Lgn St Ltmd Rtmed 7-8 5MM","	C1776","	278","	4104.22"
"	447106","	Comp Fem Legion Sz-7 L","	C1776","	278","	18170.14"
"	447114","	Comp Fem Legion Ps Oxin Sz 2 L","	C1776","	278","	8310.90"
"	447170","	Wedge Fem Legion Sz 6 5X10","	C1776","	278","	3825.29"
"	447175","	Wedge Fem Legion Sz 7 10X5","	C1776","	278","	3825.29"
"	447181","	Wedge Fem Legion Sz 8 10X5","	C1776","	278","	3825.29"
"	447192","	Coup Offst Tib W Slv G2 2MM","	C1776","	278","	4004.60"
"	447206","	Insrt Tib Jrny 3-4 Rm/Ll 11MM","	C1776","	278","	1776.02"
"	447224","	Insrt Uni Jrny Poly 9 2 Rm/Ll","	C1776","	278","	4346.14"
"	447241","	Insrt Uni Jrny Poly 11 4 Rm/Ll","	C1776","	278","	4346.14"
"	447262","	Insrt Uni Jrny Ox Fem Sz1Rm/Ll","	C1776","	278","	8248.28"
"	447319","	Scr Wdg Hm An Ltla/Rtmd 3-4 30","	C1713","	278","	3456.72"
"	447353","	Comp Fem Legion Np Sz 4 L","	C1776","	278","	5464.70"
"	447362","	Comp Ps Fem Legion Np Sz 2 L","	C1776","	278","	5464.70"
"	447399","	Stem Pressfit Lgn 22X220MM Bwd","	C1776","	278","	4313.42"
"	447421","	Stem Cem Lgn 16X160MM","	C1776","	278","	3825.29"
"	447431","	Fem Cocr Constrn Lgn 8 Lt","	C1776","	278","	16735.65"
"	447465","	Nail Cap Hum 0MM","	C1713","	278","	624.19"
"	447467","	Nail Hum Trigen 8/7X20CM Bend","	C1713","	278","	5370.77"
"	447517","	Scr Plt Hip Intmed 3In 130D","	C1713","	278","	1669.30"
"	449022","	Iol Ant 5.5 0.5 13.5 27D","	V2630","	276","	984.20"
"	449024","	Iol Ant 5.5 0.5 13.5 28D","	V2630","	276","	984.20"
"	469421","	Iol Post 13 Tecnis 7.5","	V2632","	276","	984.20"
"	470000040","	AC Joint w Weight Bi","	7305050","	320","	405.00"
"	470000120","	Arthrogram Elbow Lt","	73085LT","	320","	255.00"
"	470000127","	XR Elbow Inj/Fluoro RT","	24220RT","	361","	201.00"
"	470000265","	Aspiration Ankle LT","	20605LT","	361","	0.00"
"	470000955","	Femur Rt","	73550RT","	320","	578.00"
"	470001075","	Foot 2V Bi","	7362050","	320","	215.00"
"	470001135","	Hand Comp Min 3V Lt","	73130LT","	320","	356.00"
"	470001200","	Hip Standing 1V Rt","	73500RT","	320","	303.00"
"	470001243","	Inj Arthrogram Hip Rt","	27093RT","	361","	0.00"
"	470001380","	Knee 3V Bi","	7356250","	320","	824.00"
"	470001660","	Pelvis 1V or 2V","	72170","	320","	263.00"
"	470001785","	Ribs 3V wo Chest Bi","	71110","	320","	675.00"
"	0430002720","	Fungus Culture Other","	87102","	300","	48.00"
"	0430002725","	Afb Culture","	87116","	300","	159.00"
"	0430002890","	Tissue Culture-Bone Marro**","	88237","	300","	223.00"
"	0430003215","	Leukocyte Common Antigen Stain","	88342","	310","	272.00"
"	0430003245","	Cystic Fibrosis Screen***","	89893","	300","	638.00"
"	0430003280","	Phos Neutralization","	85597","	300","	47.00"
"	0430003355","	Coxsackie 16","	86658","	300","	61.00"
"	0430003510","	U.A. Specific Grav.","	81005","	300","	50.00"
"	0430003830","	Alkaline Phosphatase","	84075","	300","	140.00"
"	0430004030","	Red Blood Cell Count (Rbc***","	85041","	300","	31.00"
"	0430004050","	Prothrombin Time","	85610","	300","	76.00"
"	0430004125","	Rh Grouping","	86906","	300","	76.00"
"	0430004190","	Culture Urine","	87088","	300","	102.00"
"	0430004760","	Ubs Elution","	86860","	300","	153.00"
"	0430004815","	Urine Strepococcus Pneumoniae","	87450","	300","	170.00"
"	0430004880","	Factor V Amplification","	83900","	300","	116.00"
"	0430005150","	Reverse T3","	84482","	300","	61.00"
"	0430005260","	Cortisone Serum","	83789","	300","	272.00"
"	0430005360","	Flu A/B","	87804","	300","	134.00"
"	0430005550","	BenzodiazapinesSerum Doa (Q)","	G0431","	300","	83.00"
"	0430005555","	Tricyclic AntideprSerum Doa Q","	G0431","	300","	83.00"
"	0430005645","	Blood Ahg X-Match Units","	86922","	300","	167.00"
"	0430005790","	Western Equine Encephal Lgm(Q)","	86654","	300","	40.00"
"	0430005805","	St.Louis Encephalitis Lgg (Q)","	86653","	300","	40.00"
"	0430006020","	Blood Draw-Port/Acc Device","	36591","	300","	250.00"
"	0430006615","	Urine Alcohol Sanford","	G0431","	300","	42.00"
"	0431000260","	Ema Stain","	88342","	310","	214.00"
"	0431000390","	Tissue Culture-Non Neoplastic","	88230","	310","	270.00"
"	0431000535","	Exam Select Archival Tissue","	88363","	310","	130.00"
"	0432000010","	Finger Left 3 Digit","	73140F2","	320","	181.00"
"	0432000265","	Wrist - Min. 3 Views Righ","	73110RT","	320","	367.00"
"	0432000940","	X-Ray Tibia/Fibula/Ap@Lat LT","	73590LT","	320","	187.00"
"	0432001005","	ORc Additional Views","	74301","	320","	309.00"
"	0435000030","	Upper Ext W/Cont RT","	73201RT","	350","	1770.00"
"	0435100005","	Maxiofacial W/O Cont Ltd","	7048652","	351","	883.00"
"	0436100080","	Breast Loc LT","	19290LT","	361","	1473.00"
"	0436104015","	Rem CVAD w/Pmp Tunneled OB","	36590","	361","	3603.00"
"	0436104030","	Amniocentesis - Therapeutic","	59001","	361","	731.00"
"	0440200025","	Breast US-Bilateral","	76645","	402","	284.00"
"	0441003070","	Nebulizer Small Vol Subs SWG","	9464076","	410","	100.00"
"	0442000255","	PT Selfcare-Projected","	G8988GP","	420","	0.01"
"	0442000275","	PT Other PT/OT LImit-Discharge","	G8992GP","	420","	0.01"
"	0442000295","	Traction Mechanical","	97012GP","	420","	124.00"
"	0442000310","	Traction Mech Pelvic","	97012GPKX","	420","	159.00"
"	0442000345","	E-Stim Attended","	97032GPKX","	420","	141.00"
"	0442072087","	PT Self Care Cur 60-79% Imp","	G8987CLGP","	420","	0.01"
"	0442072738","	PT Mobility D/C 60-79% Impair","	G8980CLGP","	420","	0.01"
"	0442072745","	PT Body Pos Cur 60-79% Imp","	G8981CLGP","	420","	0.01"
"	0442072751","	PT Body Pos Goal 40-59% Impair","	G8982CKGP","	420","	0.01"
"	0442900010","	Wellness CTRr Day Rate","	97799","	429","	3.00"
"	0443000105","	Therapeutic Activities 15min","	97530GO","	430","	186.00"
"	0443000120","	Adl Self Care","	97535GO","	430","	181.00"
"	0443072129","	Carry D/C 20-39% Impair OT","	G8986CHGO","	430","	0.01"
"	0443072193","	OT Body Pos Cur 1-19% Imp","	G8981CIGO","	430","	0.01"
"	0443072727","	OT Carry D/C 0% Impair","	G8986CHGO","	430","	0.01"
"	0443072776","	OT Oth Subseq Cur 0% Impair","	G8993CHGO","	430","	0.01"
"	0444071556","	ST Motor Spch Cur 1-19% Imp","	G8999CIGN","	440","	0.01"
"	0444071559","	ST Motor Spch Cur 60-79% Imp","	G8999CLGN","	440","	0.01"
"	0444072239","	ST Attent Goal 0% Impair","	G9166CHGN","	440","	0.01"
"	0444072258","	ST Memory Curr 80-99% Impair","	G9168CMGN","	440","	0.01"
"	0444072295","	ST Lang Exp Cur 80-99% Imp","	G9162CMGN","	440","	0.01"
"	0444072296","	Lang Exp Curr 100% Impaired","	G9162CNGN","	440","	0.01"
"	0444072545","	ST Swallow Goal 60-79% Impair","	G8997CLGN","	440","	0.01"
"	0444072709","	ST Oth Slp D/C 0% Impair","	G9176CHGN","	440","	0.01"
"	0445000220","	Rpr Lac Int Neck 20.1-30.0c ER","	12046","	450","	1025.00"
"	0445000250","	RepairIntermed 20.1-30 Face","	12056","	450","	1247.00"
"	0445000315","	C Repair Elnel Addt 5C","	13153","	450","	462.00"
"	0445000490","	Tx Fx Radius/Ulna w Clsd ER","	25605","	450","	3600.00"
"	0445000815","	Periph Ins CVC W/Port 5&>","	36571","	450","	1325.00"
"	0445000835","	Replc Comp CVA W/Port","	36582","	450","	2925.00"
"	0445000950","	Inj Lumbar Epidural Blood ER","	62273","	450","	2090.00"
"	0445001025","	IV Push Initial/Single ER","	96374","	450","	588.00"
"	0445001030","	IV Push Ea Add Diff Rx ER","	96375","	450","	119.00"
"	0445001245","	Remove FB Foot Subq ER","	28190","	450","	1648.00"
"	0445001420","	Clsd man radial shaft fx","	25505","	450","	1176.00"
"	0447104005","	Hearing Screening - Newborn","	92587","	471","	20.00"
"	0451000115","	Long Leg Splint Application","	29505","	510","	217.00"
"	0451000165","	EST PT15 Min Low Complex","	99213","	510","	84.00"
"	0451000310","	SFO New Patient Lvl 2","	99202","	510","	87.00"
"	0451000390","	SFO Est Patient Cons Lvl 4","	99214","	510","	48.00"
"	0451001023","	WI Exc h-f-nk-sp b9+marg 1.1-2","	11422","	510","	94.00"
"	0451001036","	WI Exc tr-ext mlg+m 1.1-2 cm","	11602","	510","	116.00"
"	0451001087","	WI Apply long arm splint","	29105","	510","	93.00"
"	0451001101","	WI Rem Impact Ear Wax Uni","	69209","	510","	16.00"
"	0451001115","	WI Ppsv23 Vacc 2 Yrs+ Subq/Im","	90732","	510","	31.00"
"	0451001121","	WI Immunotherapy one inj","	95115","	510","	6.00"
"	0451001129","	WI Off/Op Visit New Lvl 4 Fac","	99204","	510","	180.00"
"	9930023155","	Snpma Iso Extr Hi Purif Array","	83891","	300","	0.00"
"	9930023385","	Streptococcus Pneu Anti Ur","	87899","	300","	134.00"
"	9930023432","	Sub Abuse Pan 10 W/Acl (50)","	G0479","	300","	0.00"
"	9930023477","	Sub Abuse Pan 5 W/Alc (100)","	G0479","	300","	0.00"
"	9930023512","	Substance Abuse Pan 7Alc","	G0479","	300","	0.00"
"	9930023552","	Substance Abuse Pan 9(20)Alc","	G0479","	300","	0.00"
"	9930023647","	Sub Abuse Pnl 7 W/Alt Amp/Opi","	80101","	300","	0.00"
"	9930024392","	Toxic Shock Syndrome Toxin Pnl","	87299","	300","	120.00"
"	9930024535","	Tpmt Activity","	82657","	300","	160.00"
"	9930024747","	Ttg And Deami Gliadin (Promet)","	83520","	300","	120.00"
"	9930024765","	Tysabri Antibodies","	83516","	300","	100.00"
"	9930024805","	Urea Clearance","	84545","	300","	60.00"
"	9930024910","	Urine Org ID 2 Reflex Test","	87088","	300","	70.00"
"	9930025010","	Vancomycin Trough","	80202","	300","	220.00"
"	9930025325","	Vzv AB IgM By Elisa CSF","	86787","	300","	110.00"
"	9930025450","	Yersinia Screen Reflexive","	87081","	300","	75.00"
"	9930025905","	Heart Lipid Panel (Rflx)","	80061","	300","	120.00"
"	9930026335","	AKJDCF CFSCR","	81220","	300","	3670.00"
"	9930026470","	Integrated Scn w/NT Spec 1","	84163","	300","	130.00"
"	9930026535","	Streptomycin Level","	80299","	300","	130.00"
"	9930026655","	Estrone Sulfate","	82679","	300","	220.00"
"	9930026760","	Flaxseed/Linseed","	86003","	300","	50.00"
"	9930026910","	Cordstat 13 x1","	G0479","	300","	30.00"
"	9930027020","	Ovomucoid IgE","	86008","	300","	160.00"
"	9930027090","	EBV VCA Ab IgM","	86665","	300","	160.00"
"	9930027565","	Allergen SMUT Bermuda IgE","	86003","	300","	50.00"
"	9930027675","	Tyrosine","	82136","	300","	200.00"
"	9930027715","	Amoxicillin HPLC","	80375","	300","	150.00"
"	9930027740","	CEBPA Mutation Detection","	81218","	300","	2200.00"
"	9930027800","	Flow Cytometry Interp 2-8 mrkr","	88187","	300","	0.00"
"	9930027815","	5 FU Toxicity - TYMS mutations","	81401","	300","	990.00"
"	9930027890","	SHPANM T. Vaginalis DNA","	87661","	300","	310.00"
"	9930028260","	Oxycodone and Metabolite Free","	G0480","	300","	180.00"
"	9930028530","	PM Cocaine","	80353","	300","	140.00"
"	9930028660","	Ureaplasma urealyticum by PCR","	87798","	300","	310.00"
"	9930029752","	Smith AB","	86235","	300","	160.00"
"	9930029895","	APS - Anticardiolipin GAM x1","	86146","	300","	230.00"
"	9930029900","	APS - Anticardiolipin GAM x2","	86146","	300","	230.00"
"	9930030366","	CDP - Endomysial AB IgA","	86255","	300","	114.00"
"	9930030467","	DAPC Propoxyphene","	G0480","	300","	0.00"
"	9930030473","	DAPC Drugs NOS 7 or more","	G0480","	300","	0.00"
"	9930030475","	Platelet Autoantibody Panel","	86022","	300","	300.00"
"	9930030760","	SARS-CoV-2/2019-nCoV PCR(CDC)","	U0001","	300","	0.01"
"	9931002905","	Path Cons In Or W/F Add'L Spec","	88332","	310","	129.00"
"	9931002945","	Morphometric Anal Tumor I","	88360","	310","	438.00"
"	9931002960","	Tissue Insitu Hybridization","	88365","	310","	630.00"
"	9931003190","	Cell Block - FB","	88305","	310","	250.00"
"	9931003225","	Tissue Culture Skin/Biopsy","	88233","	310","	1250.00"
"	9931003240","	Immunohistochemical AB Add'l","	88344","	310","	630.00"
"	9939103020","	Blood Admin - OB","	36430","	391","	0.00"
"	470004125","	Humerus wo Cont Bi","	7320050","	352","	0.00"
"	470004175","	Inj Celiac Plexus","	76377","	350","	0.00"
"	470004230","	Knee w wo Cont Rt","	73702RT","	350","	2374.00"
"	470004285","	Lumbar Spine w wo Cont","	72133","	352","	0.00"
"	470004355","	Lower Leg wo Cont Lt","	73700LT","	352","	1882.00"
"	470004580","	Shoulder w wo Cont LT","	73202LT","	352","	0.00"
"	470004705","	Virtual Colonoscopy Diagnostic","	74261","	350","	0.00"
"	470004890","	Cerv/Thora Facet Inj 2nd Rt","	64491RT","	361","	0.00"
"	470006280","	Ang Upper Ext wo Cont Lt","	73225LT","	610","	0.00"
"	470006400","	Brain wo Cont","	70551","	611","	3090.00"
"	470006780","	Femur w wo Cont Bi","	7372050","	610","	0.00"
"	470007035","	Kidney w wo Cont Bi","	7418350","	610","	0.00"
"	470007070","	Knee wo Cont Rt","	73721RT","	610","	3040.00"
"	470007120","	Lwr Ext Joint w Cont Rt","	73722RT","	610","	3688.00"
"	470007410","	Thoracic Spine Comp w wo Cont","	72157","	612","	5248.00"
"	470009520","	Screening Mammo Digital Lt","	7706752LT","	403","	325.00"
"	470009897","	Diagnostic Tomo Rt","	G0279","	401","	145.00"
"	470012895","	Thyroid Ca Mets Whole Body","	78018","	341","	0.00"
"	470015020","	Port Abdomen 3V Com Uprght Dec","	74020","	320","	0.00"
"	470015230","	Port Finger Fourth Digit RT F8","	73140F8","	320","	0.00"
"	470015245","	Port Finger Multiple LT","	73140LT","	320","	0.00"
"	470015305","	Port Hand 2V RT","	73120RT","	320","	0.00"
"	470015425","	Port Lumbar Spine Min 4V","	72110","	320","	0.00"
"	470018010","	Abdomen Comp","	76700","	402","	655.00"
"	470018030","	Amnio Fluid Index","	76815","	402","	360.00"
"	470018450","	Drain Pancreas","	75989","	350","	0.00"
"	470018830","	Needle Placement Ltd Lt","	76942LT","	402","	0.00"
"	470018850","	OB 1st Tri NT Measure","	76813","	402","	0.00"
"	470019160","	Spinal Canal Ltd","	76800","	402","	0.00"
"	470019240","	Venous Doppler Lwr Ext Bi","	93970","	921","	0.00"
"	470019325","	VL Duplex Lwr Ext Veins Ltd Rt","	93971RT","	921","	927.00"
"	470021410","	Drain Renal Bi","	75989","	350","	0.00"
"	470062155","	Echo Ltd","	93308","	483","	288.00"
"	470088075","	Sleep Study w CPAP","	95811","	740","	4147.00"
"	470098065","	TC-99M Medronate","	A9561","	636","	63.00"
"	496445","	CRUNCH SIGNIFY BIOACTIVE 5CC","	C1713","	278","	0.00"
"	541073","	SPCR RISE 10-17 15DEG 10X30MM","	C1713","	278","	0.00"
"	558936","	SCR T10 FT 3.5X14MM","	C1713","	278","	523.75"
"	562795","	SCR BN T8 FT 2.4X24MM","	C1713","	278","	508.73"
"	0442000005","	PT Eval","	97001GP","	420","	329.00"
"	0442000135","	Wheelchair Management","	97542GP","	420","	159.00"
"	0442000350","	Iontophoresis","	97033GPKX","	420","	137.00"
"	0442000360","	Ultrasound","	97035GPKX","	420","	159.00"
"	0442000410","	Wheelchair Management","	97542GPKX","	420","	159.00"
"	0442072078","	PT Carry D/C 20-39% Impaired","	G8986CJGP","	420","	0.01"
"	0443000160","	Fluidotherapy","	97022GO","	430","	145.00"
"	239226","	Nail Dst-Fem 9.0X320 Ti","	C1776","	278","	5209.82"
"	239256","	Nail Hum Sld 7.5X310 Ti","	C1776","	278","	5110.71"
"	239263","	Nail Fem Sld 9.0X440 Ti","	C1776","	278","	3218.97"
"	239277","	Nail Fem Cann 14X460 Ti","	C1776","	278","	3906.28"
"	239278","	Nail Fem Cann 15X300 Ti","	C1776","	278","	4033.41"
"	240169","	Scr Pa Dc Pangea 6.0X50 Ti NS","	C1713","	278","	1901.90"
"	240191","	Scr Lck Im-Nail 5.0X60 Ti","	C1713","	278","	1314.30"
"	244574","	Stent Viabahn Endopro 7MMx10Cm","	C1874","	278","	7847.00"
"	244921","	Head Fem Artc 40MM","	C1776","	278","	3511.20"
"	245899","	Insrt Tib Crv Sig Sz3 8MM","	C1776","	278","	1915.20"
"	245901","	Insrt Tib Crv Sig Sz3 12.5MM","	C1776","	278","	1915.20"
"	246143","	Insrt Tib #2 13MM","	C1776","	278","	0.00"
"	246167","	Insrt Tib Ps X3 #8 19MM","	C1776","	278","	0.00"
"	246216","	Stem Fem Cem Omfit Eon 11","	C1776","	278","	0.00"
"	246223","	Insrt Trident X3 0DEG F 40MM","	C1776","	278","	0.00"
"	246224","	Insrt Trident X3 0DEG G 40MM","	C1776","	278","	0.00"
"	246561","	Plt Lcp Clav Hook 5H 15MM Ss R","	C1776","	278","	2361.44"
"	247245","	Cup Agar Lok Ti Rege Sz-23","	C1776","	278","	0.00"
"	249419","	Nail Tib Cann 9.0X285 Ti","	C1776","	278","	4182.07"
"	249445","	Scr Lck T25 4.0X40 Ti NS","	C1713","	278","	1008.35"
"	249871","	Scr CMpr Hdlss Pt-4 3.0X12 NS","	C1713","	278","	1964.99"
"	249885","	Scr Cmpr Hdlss Pt-5 3.0X26 Ns","	C1713","	278","	1964.99"
"	249901","	Scr Cmpr Hdlss Pt-8 3.0X22 Ns","	C1713","	278","	1964.99"
"	249905","	Scr Cmpr Hdlss Pt-10 3.0X26 Ns","	C1713","	278","	1964.99"
"	249911","	Scr CMpr Hdlss Pt-14 3.0X34 NS","	C1713","	278","	1964.99"
"	249922","	Scr Lck T25 5.0X62 Ti","	C1713","	278","	1288.45"
"	249934","	Scr Crtx Dcp 2.7X55 NS","	C1713","	278","	303.50"
"	249986","	Scr Lag Dhs/Dcs 14.0X135 NS","	C1713","	278","	2214.92"
"	250082","	Scr Canc D/L Ft 4.0X38 Ti NS","	C1713","	278","	190.57"
"	250099","	Scr Shft Dcp Pt-12 4.5X30 Ti","	C1713","	278","	171.49"
"	250111","	Scr Canc D/L Pt-16 6.5X60 Ti","	C1713","	278","	327.99"
"	250142","	Scr Canc Dcp Ft 6.5X105 Ti NS","	C1713","	278","	354.43"
"	250162","	Plt Brd Dcp 24H 4.5X443 Ti NS","	C1776","	278","	2044.71"
"	250171","	Plt Clvrlf Thn Dcp 10H 200 Ti","	C1776","	278","	1626.72"
"	250188","	Plt Mi-Frg Dcp 9H 2.7MM It NS","	C1776","	278","	1480.21"
"	251040","	Comp Tib Uni Ox Rt Mdl 53X34MM","	C1776","	278","	0.00"
"	251050","	Bearing Meniscal Ox Lg 4MM","	C1776","	278","	0.00"
"	251053","	Comp Tib Uniknee Ox Lf A","	C1776","	278","	0.00"
"	251063","	Comp Meniscal Uniknee","	C1776","	278","	0.00"
